Financial Year,Type,Name of Supplier,Invoice Net,Date Paid,
2008,Trade Creditors,Falkirk Council (Council Tax),781.99,23/04/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),781.79,28/05/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,724.04",21/05/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),634.15,25/06/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,724.04",18/06/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,653.58",16/07/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),634.15,30/07/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,615.05",03/09/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),617.12,03/09/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,724.66",22/10/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,709.01",17/09/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,693.05",19/11/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,685.17",21/01/2009,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,685.17",17/12/2008,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,685.17",25/02/2009,
2008,Trade Creditors,Falkirk Council (Council Tax),"3,685.17",18/03/2009,
2008,Trade Creditors,Community Information Services Ltd,980,29/10/2008,
2008,Trade Creditors,Community Information Services Ltd,900,22/10/2008,
2008,Trade Creditors,Community Information Services Ltd,890,19/11/2008,
2008,Trade Creditors,Community Information Services Ltd,"2,750.00",19/11/2008,
2008,Trade Creditors,Allan's Primary School,610,18/03/2009,
2008,Trade Creditors,Playhaven,"5,000.00",14/05/2008,
2008,Trade Creditors,Playhaven,"5,000.00",27/08/2008,
2008,Trade Creditors,Playhaven,569.52,29/10/2008,
2008,Trade Creditors,Playhaven,"5,000.00",26/11/2008,
2008,Trade Creditors,Playhaven,641.25,25/02/2009,
2008,Trade Creditors,Playhaven,"5,000.00",11/02/2009,
2008,Trade Creditors,Birthlink,"2,148.17",09/07/2008,
2008,Trade Creditors,Alpha Leisure (Scotland) Ltd,"1,170.00",29/10/2008,
2008,Trade Creditors,Alpha Leisure (Scotland) Ltd,592,29/10/2008,
2008,Trade Creditors,Alpha Leisure (Scotland) Ltd,"1,975.00",21/01/2009,
2008,Trade Creditors,Ammerhurst Limited,534.65,22/10/2008,
2008,Trade Creditors,Crossreach Ballikinrain,"12,546.61",09/04/2008,
2008,Trade Creditors,Crossreach Ballikinrain,"153,300.00",23/07/2008,
2008,Trade Creditors,Crossreach Ballikinrain,"3,800.35",23/07/2008,
2008,Trade Creditors,Crossreach Ballikinrain,"145,997.60",08/10/2008,
2008,Trade Creditors,Crossreach Ballikinrain,"142,347.66",08/10/2008,
2008,Trade Creditors,Crossreach Ballikinrain,"53,500.00",15/10/2008,
2008,Trade Creditors,Crossreach Ballikinrain,"45,000.00",21/01/2009,
2008,Trade Creditors,Crossreach Ballikinrain,"93,855.60",21/01/2009,
2008,Trade Creditors,Andrews Sykes Ltd,546.02,25/03/2009,
2008,Trade Creditors,Dsa Education Consultancy Limited,"2,800.00",19/11/2008,
2008,Trade Creditors,Tennant UK Cleansing Solutions Ltd,966.15,04/02/2009,
2008,Trade Creditors,Apt Controls Ltd,550,15/10/2008,
2008,Trade Creditors,Apt Controls Ltd,"8,249.00",08/10/2008,
2008,Trade Creditors,Apt Controls Ltd,"1,200.00",08/10/2008,
2008,Trade Creditors,Apt Controls Ltd,800,08/10/2008,
2008,Trade Creditors,Apt Controls Ltd,"1,684.00",08/10/2008,
2008,Trade Creditors,Apt Controls Ltd,550,22/10/2008,
2008,Trade Creditors,Apt Controls Ltd,"7,446.00",08/10/2008,
2008,Trade Creditors,Apt Controls Ltd,"1,231.85",12/11/2008,
2008,Trade Creditors,Apt Controls Ltd,"1,035.00",17/12/2008,
2008,Trade Creditors,Apt Controls Ltd,953,28/01/2009,
2008,Trade Creditors,Arco Group,565.26,18/03/2009,
2008,Trade Creditors,Arco Group,731.63,11/02/2009,
2008,Trade Creditors,JLA Ltd,"3,596.00",11/02/2009,
2008,Trade Creditors,Ark Housing Association Ltd,"1,950.60",16/04/2008,
2008,Trade Creditors,Ark Housing Association Ltd,"1,950.60",14/05/2008,
2008,Trade Creditors,Ark Housing Association Ltd,"1,950.60",11/06/2008,
2008,Trade Creditors,Ark Housing Association Ltd,"1,921.92",09/07/2008,
2008,Trade Creditors,Ark Housing Association Ltd,"1,941.04",06/08/2008,
2008,Trade Creditors,Ark Housing Association Ltd,"1,941.04",03/09/2008,
2008,Trade Creditors,Ark Housing Association Ltd,"2,062.24",29/10/2008,
2008,Trade Creditors,Ark Housing Association Ltd,"1,941.04",01/10/2008,
2008,Trade Creditors,Ark Housing Association Ltd,"1,957.84",26/11/2008,
2008,Trade Creditors,Ark Housing Association Ltd,"1,957.84",17/12/2008,
2008,Trade Creditors,Ark Housing Association Ltd,"1,957.84",21/01/2009,
2008,Trade Creditors,Ark Housing Association Ltd,"1,957.84",18/02/2009,
2008,Trade Creditors,Ark Housing Association Ltd,"1,957.84",18/03/2009,
2008,Trade Creditors,Armstrong (Printing) Ltd,"1,050.00",04/02/2009,
2008,Trade Creditors,Art-Is-An Option,"1,400.00",22/04/2009,
2008,Trade Creditors,Artlink Central Ltd,"10,898.50",21/05/2008,
2008,Trade Creditors,Artlink Central Ltd,"5,430.00",11/06/2008,
2008,Trade Creditors,Artlink Central Ltd,"7,500.00",11/06/2008,
2008,Trade Creditors,Artlink Central Ltd,"7,500.00",15/10/2008,
2008,Trade Creditors,Artlink Central Ltd,"5,468.50",28/01/2009,
2008,Trade Creditors,Artlink Central Ltd,"7,500.00",17/12/2008,
2008,Trade Creditors,Artlink Central Ltd,800,25/02/2009,
2008,Trade Creditors,Artlink Central Ltd,"7,500.00",04/03/2009,
2008,Trade Creditors,Artlink Central Ltd,625,01/04/2009,
2008,Trade Creditors,Artlink Central Ltd,626.25,01/04/2009,
2008,Trade Creditors,Artlink Central Ltd,547.5,01/04/2009,
2008,Trade Creditors,Ashlea Nursing Home,"25,674.58",16/04/2008,
2008,Trade Creditors,Ashlea Nursing Home,"26,111.94",14/05/2008,
2008,Trade Creditors,Ashlea Nursing Home,"34,514.42",11/06/2008,
2008,Trade Creditors,Ashlea Nursing Home,"42,198.13",09/07/2008,
2008,Trade Creditors,Ashlea Nursing Home,"30,406.54",06/08/2008,
2008,Trade Creditors,Ashlea Nursing Home,"30,856.69",03/09/2008,
2008,Trade Creditors,Ashlea Nursing Home,"30,355.32",29/10/2008,
2008,Trade Creditors,Ashlea Nursing Home,"30,355.32",01/10/2008,
2008,Trade Creditors,Ashlea Nursing Home,"30,355.32",26/11/2008,
2008,Trade Creditors,Ashlea Nursing Home,"32,366.68",17/12/2008,
2008,Trade Creditors,Ashlea Nursing Home,"30,028.11",21/01/2009,
2008,Trade Creditors,Ashlea Nursing Home,"27,542.21",18/02/2009,
2008,Trade Creditors,Ashlea Nursing Home,"21,667.59",18/03/2009,
2008,Trade Creditors,A Plant Ltd,543,25/06/2008,
2008,Trade Creditors,A Plant Ltd,508,03/12/2008,
2008,Trade Creditors,Asset International,530.7,25/06/2008,
2008,Trade Creditors,Asset International,"3,759.96",01/10/2008,
2008,Trade Creditors,Asset International,"2,301.44",01/04/2009,
2008,Trade Creditors,Atkins Limited,"4,547.92",23/04/2008,
2008,Trade Creditors,Atkins Limited,"4,165.98",23/04/2008,
2008,Trade Creditors,Atkins Limited,"3,765.15",23/04/2008,
2008,Trade Creditors,Atkins Limited,"19,897.60",23/04/2008,
2008,Trade Creditors,Atkins Limited,"27,080.34",23/04/2008,
2008,Trade Creditors,Atkins Limited,"1,218.95",23/04/2008,
2008,Trade Creditors,Atkins Limited,"9,600.00",16/07/2008,
2008,Trade Creditors,Atkins Limited,"9,674.36",02/07/2008,
2008,Trade Creditors,Atkins Limited,"14,813.36",01/10/2008,
2008,Trade Creditors,Atkins Limited,"13,250.00",01/10/2008,
2008,Trade Creditors,Atkins Limited,"5,820.94",10/12/2008,
2008,Trade Creditors,Atkins Limited,"9,111.32",10/12/2008,
2008,Trade Creditors,Atkins Limited,"11,244.31",10/12/2008,
2008,Trade Creditors,Atkins Limited,"1,036.58",21/01/2009,
2008,Trade Creditors,Atkins Limited,"1,854.34",28/01/2009,
2008,Trade Creditors,Atkins Limited,871.08,28/01/2009,
2008,Trade Creditors,Atkins Limited,966.51,28/01/2009,
2008,Trade Creditors,Atkins Limited,"1,300.00",14/01/2009,
2008,Trade Creditors,Atkins Limited,"24,374.74",22/12/2008,
2008,Trade Creditors,Atkins Limited,"19,675.55",11/03/2009,
2008,Trade Creditors,Atkins Limited,"8,126.30",22/04/2009,
2008,Trade Creditors,Atkins Limited,"5,509.98",15/04/2009,
2008,Trade Creditors,Atkins Limited,"1,425.00",15/04/2009,
2008,Trade Creditors,Atkins Limited,"6,669.84",22/04/2009,
2008,Trade Creditors,Atkins Limited,"1,068.78",22/04/2009,
2008,Trade Creditors,Atkins Limited,542.88,22/04/2009,
2008,Trade Creditors,Atkins Limited,"5,916.16",22/04/2009,
2008,Trade Creditors,Atkins Limited,"6,852.04",22/04/2009,
2008,Trade Creditors,Atkins Limited,"30,317.60",25/03/2009,
2008,Trade Creditors,Atkins Limited,"3,266.45",25/03/2009,
2008,Trade Creditors,Atkins Limited,"13,092.18",25/03/2009,
2008,Trade Creditors,Stirling & District Schools Pipe Band,"2,000.00",02/07/2008,
2008,Trade Creditors,The Award Scheme Ltd,630,30/04/2008,
2008,Trade Creditors,The Award Scheme Ltd,562.77,18/06/2008,
2008,Trade Creditors,The Award Scheme Ltd,562.77,10/09/2008,
2008,Trade Creditors,The Award Scheme Ltd,"1,382.27",17/12/2008,
2008,Trade Creditors,The Award Scheme Ltd,"1,610.81",11/02/2009,
2008,Trade Creditors,The Award Scheme Ltd,660,01/04/2009,
2008,Trade Creditors,Balfron High School,500,18/06/2008,
2008,Trade Creditors,Balfron High School,"1,186.00",04/02/2009,
2008,Trade Creditors,Ballantine Bo'Ness Iron Co Ltd,"1,100.34",25/06/2008,
2008,Trade Creditors,Ballantine Bo'Ness Iron Co Ltd,"1,705.04",29/10/2008,
2008,Trade Creditors,Ballantine Bo'Ness Iron Co Ltd,852.52,29/10/2008,
2008,Trade Creditors,Ballantine Bo'Ness Iron Co Ltd,"1,145.35",28/01/2009,
2008,Trade Creditors,Ballantine Bo'Ness Iron Co Ltd,"1,327.16",22/12/2008,
2008,Trade Creditors,Ballantine Bo'Ness Iron Co Ltd,"3,553.00",04/03/2009,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",23/04/2008,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",21/05/2008,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",09/07/2008,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",13/08/2008,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",03/09/2008,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",17/09/2008,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",05/11/2008,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",03/12/2008,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",28/01/2009,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",22/12/2008,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",11/03/2009,
2008,Trade Creditors,Childrens Family Trust (Scotland),"3,840.00",18/02/2009,
2008,Trade Creditors,Barnardos,"3,121.80",07/05/2008,
2008,Trade Creditors,Barnardos,"8,000.00",07/05/2008,
2008,Trade Creditors,Barnardos,"3,225.86",04/06/2008,
2008,Trade Creditors,Barnardos,"3,121.80",02/07/2008,
2008,Trade Creditors,Barnardos,"3,225.86",06/08/2008,
2008,Trade Creditors,Barnardos,"3,225.86",03/09/2008,
2008,Trade Creditors,Barnardos,"3,121.80",08/10/2008,
2008,Trade Creditors,Barnardos,"3,225.86",12/11/2008,
2008,Trade Creditors,Barnardos,"3,931.40",03/12/2008,
2008,Trade Creditors,Barnardo Services Lt,510,06/08/2008,
2008,Trade Creditors,Barony Housing Association,977.85,16/04/2008,
2008,Trade Creditors,Barony Housing Association,"10,867.72",16/04/2008,
2008,Trade Creditors,Barony Housing Association,"13,037.72",14/05/2008,
2008,Trade Creditors,Barony Housing Association,"1,053.44",28/05/2008,
2008,Trade Creditors,Barony Housing Association,977,28/05/2008,
2008,Trade Creditors,Barony Housing Association,"13,037.72",11/06/2008,
2008,Trade Creditors,Barony Housing Association,"1,061.56",09/07/2008,
2008,Trade Creditors,Barony Housing Association,"12,989.12",09/07/2008,
2008,Trade Creditors,Barony Housing Association,"13,021.52",06/08/2008,
2008,Trade Creditors,Barony Housing Association,990.23,27/08/2008,
2008,Trade Creditors,Barony Housing Association,"1,018.44",03/09/2008,
2008,Trade Creditors,Barony Housing Association,"13,021.52",03/09/2008,
2008,Trade Creditors,Barony Housing Association,940.96,29/10/2008,
2008,Trade Creditors,Barony Housing Association,"15,587.67",29/10/2008,
2008,Trade Creditors,Barony Housing Association,"1,001.21",22/10/2008,
2008,Trade Creditors,Barony Housing Association,"20,092.87",01/10/2008,
2008,Trade Creditors,Barony Housing Association,901.34,03/12/2008,
2008,Trade Creditors,Barony Housing Association,"17,675.14",26/11/2008,
2008,Trade Creditors,Barony Housing Association,"15,585.92",17/12/2008,
2008,Trade Creditors,Barony Housing Association,894.39,14/01/2009,
2008,Trade Creditors,Barony Housing Association,"15,585.92",21/01/2009,
2008,Trade Creditors,Barony Housing Association,836.11,28/01/2009,
2008,Trade Creditors,Barony Housing Association,"15,585.92",18/02/2009,
2008,Trade Creditors,Barony Housing Association,865.27,25/02/2009,
2008,Trade Creditors,Barony Housing Association,"15,585.92",18/03/2009,
2008,Trade Creditors,Barony Housing Association,865.27,25/03/2009,
2008,Trade Creditors,James Barr Ltd,"3,149.63",14/05/2008,
2008,Trade Creditors,James Barr Ltd,"3,149.63",13/08/2008,
2008,Trade Creditors,James Barr Ltd,"3,149.63",19/11/2008,
2008,Trade Creditors,James Barr Ltd,"3,149.63",11/02/2009,
2008,Trade Creditors,Educational Recording Agency Ltd,"3,718.42",16/04/2008,
2008,Trade Creditors,George Beattie & Sons  Ltd,"5,529.00",09/07/2008,
2008,Trade Creditors,George Beattie & Sons  Ltd,"90,116.88",09/07/2008,
2008,Trade Creditors,George Beattie & Sons  Ltd,"52,695.25",20/08/2008,
2008,Trade Creditors,George Beattie & Sons  Ltd,"26,446.23",10/09/2008,
2008,Trade Creditors,George Beattie & Sons  Ltd,"13,172.50",29/10/2008,
2008,Trade Creditors,George Beattie & Sons  Ltd,"34,014.52",29/10/2008,
2008,Trade Creditors,George Beattie & Sons  Ltd,"26,645.90",17/09/2008,
2008,Trade Creditors,George Beattie & Sons  Ltd,"9,807.50",12/11/2008,
2008,Trade Creditors,George Beattie & Sons  Ltd,"66,527.36",28/01/2009,
2008,Trade Creditors,George Beattie & Sons  Ltd,"34,843.62",18/02/2009,
2008,Trade Creditors,George Beattie & Sons  Ltd,"2,778.14",01/04/2009,
2008,Trade Creditors,George Beattie & Sons  Ltd,"57,201.87",01/04/2009,
2008,Trade Creditors,George Beattie & Sons  Ltd,"28,194.60",18/03/2009,
2008,Trade Creditors,Quality,"2,050.00",11/06/2008,
2008,Trade Creditors,Quality,"2,086.95",01/04/2009,
2008,Trade Creditors,GB Festivals Ltd,586.96,07/04/2009,
2008,Trade Creditors,Signs Express (Falkirk),616,08/10/2008,
2008,Trade Creditors,Besam Ltd,792,22/10/2008,
2008,Trade Creditors,Besam Ltd,"1,324.00",24/09/2008,
2008,Trade Creditors,Besam Ltd,543,18/02/2009,
2008,Trade Creditors,The Big Top,"1,160.49",15/04/2009,
2008,Trade Creditors,Hays Specialist Recruitment,628.72,30/04/2008,
2008,Trade Creditors,Hays Specialist Recruitment,639.56,07/05/2008,
2008,Trade Creditors,Hays Specialist Recruitment,509.49,14/05/2008,
2008,Trade Creditors,Hays Specialist Recruitment,672.08,21/05/2008,
2008,Trade Creditors,Hays Specialist Recruitment,669,14/05/2008,
2008,Trade Creditors,Hays Specialist Recruitment,791.32,28/05/2008,
2008,Trade Creditors,Hays Specialist Recruitment,780.48,04/06/2008,
2008,Trade Creditors,Hays Specialist Recruitment,769.64,11/06/2008,
2008,Trade Creditors,Hays Specialist Recruitment,813,18/06/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"3,178.35",18/06/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"3,178.35",25/06/2008,
2008,Trade Creditors,Hays Specialist Recruitment,799.2,09/07/2008,
2008,Trade Creditors,Hays Specialist Recruitment,709.29,16/07/2008,
2008,Trade Creditors,Hays Specialist Recruitment,799.2,23/07/2008,
2008,Trade Creditors,Hays Specialist Recruitment,915.31,23/07/2008,
2008,Trade Creditors,Hays Specialist Recruitment,799.2,30/07/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,30/07/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,13/08/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,06/08/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,087.90",20/08/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,20/08/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,27/08/2008,
2008,Trade Creditors,Hays Specialist Recruitment,515.55,06/08/2008,
2008,Trade Creditors,Hays Specialist Recruitment,515.55,13/08/2008,
2008,Trade Creditors,Hays Specialist Recruitment,515.55,20/08/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,384.60",27/08/2008,
2008,Trade Creditors,Hays Specialist Recruitment,515.55,27/08/2008,
2008,Trade Creditors,Hays Specialist Recruitment,897.53,17/09/2008,
2008,Trade Creditors,Hays Specialist Recruitment,897.53,03/09/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,10/09/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,325.26",03/09/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,463.72",17/09/2008,
2008,Trade Creditors,Hays Specialist Recruitment,898.59,22/10/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,186.80",22/10/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,345.04",22/10/2008,
2008,Trade Creditors,Hays Specialist Recruitment,887.99,05/11/2008,
2008,Trade Creditors,Hays Specialist Recruitment,768.1,29/10/2008,
2008,Trade Creditors,Hays Specialist Recruitment,892.23,12/11/2008,
2008,Trade Creditors,Hays Specialist Recruitment,929.66,12/11/2008,
2008,Trade Creditors,Hays Specialist Recruitment,777.64,08/10/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,226.36",01/10/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,424.16",24/09/2008,
2008,Trade Creditors,Hays Specialist Recruitment,939.93,01/10/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,048.34",15/10/2008,
2008,Trade Creditors,Hays Specialist Recruitment,638.67,01/10/2008,
2008,Trade Creditors,Hays Specialist Recruitment,768.63,15/10/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,19/11/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,285.70",12/11/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,345.04",12/11/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,186.80",26/11/2008,
2008,Trade Creditors,Hays Specialist Recruitment,672.52,26/11/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,26/11/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,265.92",03/12/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,03/12/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,17/12/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,10/12/2008,
2008,Trade Creditors,Hays Specialist Recruitment,757.5,17/12/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,18/02/2009,
2008,Trade Creditors,Hays Specialist Recruitment,530.25,14/01/2009,
2008,Trade Creditors,Hays Specialist Recruitment,757.5,11/02/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,107.68",17/12/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,246.14",17/12/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,107.68",22/12/2008,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,22/12/2008,
2008,Trade Creditors,Hays Specialist Recruitment,"1,305.48",07/01/2009,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,07/01/2009,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,18/02/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,246.14",21/01/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,582.40",04/02/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,562.62",01/04/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,167.02",25/03/2009,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,01/04/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,364.82",25/02/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,325.26",18/02/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,364.82",18/02/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,167.02",04/03/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,424.16",18/03/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"1,345.04",11/03/2009,
2008,Trade Creditors,Hays Specialist Recruitment,833.25,25/03/2009,
2008,Trade Creditors,Hays Specialist Recruitment,883.75,18/03/2009,
2008,Trade Creditors,Hays Specialist Recruitment,864.81,11/03/2009,
2008,Trade Creditors,Hays Specialist Recruitment,864.81,11/03/2009,
2008,Trade Creditors,Hays Specialist Recruitment,839.56,22/04/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"2,057.12",07/04/2009,
2008,Trade Creditors,Hays Specialist Recruitment,858.5,07/04/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"2,393.38",22/04/2009,
2008,Trade Creditors,Hays Specialist Recruitment,"2,175.80",15/04/2009,
