Fleet No,Make,Model,Costcentre
BT66HKK,IVECO,DAILY 35C15,GROUNDS
BV12FMG,FORD,FIESTA,PKG1
BV13DLD,MERCEDES-BENZ HGV,ECONIC,WASTE
BV13DLF,MERCEDES-BENZ HGV,ECONIC,WASTE
BV14YKJ,FORD,TRANSIT,TREES
BV19EWS,DAF,FALF55-180,STC1
BV19EWT,DAF,,STC1
BV21LUA,MERCEDES-BENZ HGV,ECONIC,WASTE
BV21LUB,MERCEDES-BENZ HGV,ECONIC,WASTE
BV21LUD,MERCEDES-BENZ HGV,ECONIC,WASTE
BV21LUE,MERCEDES-BENZ HGV,ECONIC,WASTE
BV57KXT,RENAULT,MASTER,BWC
BV59WXO,FORD,CONNECT,PKG1
BV62NFX,FORD,TRANSIT,STC1
BV63BCO,MERCEDES-BENZ HGV,ECONIC,WASTE
BX07YWW,IVECO,DAILY,MES1
BX10OEC,MERCEDES-BENZ,SPRINTER,CAS1
BX10OED,MERCEDES-BENZ,SPRINTER,GHSE
BX10OEE,MERCEDES-BENZ,SPRINTER,MES1
BX10OEF,MERCEDES-BENZ,SPRINTER,GHSE
BX10PWU,MERCEDES-BENZ,SPRINTER,SOCTRAN
BX10PWV,MERCEDES-BENZ,SPRINTER,GHSE
BX10PWY,MERCEDES-BENZ,SPRINTER,MFCA
BX10PWZ,MERCEDES-BENZ,SPRINTER,GHSE
BX10PXB,MERCEDES-BENZ,SPRINTER,GHSE
BX58UZG,LDV,MAXUS,BROWN SCHOOL
BX63VRP,FORD,CONNECT,BEREAVEMENT
BX63VSF,FORD,CONNECT,BEREAVEMENT
CN18VDR,MERCEDES-BENZ HGV,GULLEY-TANKER,CARBON TECH
CN60AOF,MERCEDES-BENZ HGV,ATEGO,MLIB
CX65OXT,FORD,TRANSIT,BENTLEY FED
DE19VBA,TOYOTA,PROACE,BWC
DH1,JAGUAR,XJ,MAYOR
DK17AYV,PEUGEOT,BOXER,CASTLEFORT
DS02GRZ,FORD,TRANSIT,WYSS
DU03EKZ,FORD,FOCUS,FLEET
DV20THF,KUBOTA,L2602,GROUNDS
DV20THG,KUBOTA,L2602,GROUNDS
DV20THK,KUBOTA,L2602,COUNTRY
DX62EPO,FORD,TRANSIT,OUTD
DY12YXN,KIA,SORENTO,REDR
DY12YXO,KIA,SORENTO,HILTON
DY12YXP,KIA,SORENTO,LICH
DY12YXR,KIA,SORENTO,REDR
FB07EXS,JAGUAR,XJ,MAYOR
FE14RJV,JOHN DEERE,6125M TRACTOR,GROUNDS
FJ09NPG,JOHN DEERE,5080R AGRICULTURAL TRACTOR,GROUNDS
FJ59ETX,FIAT,DUCATO,CAS1
FJ66YUE,DAF,LF230FA,TARMAC
FP10CVH,FORD,CONNECT,STC1
FP59FNN,LAND ROVER,DEFENDER,COUNTRY
FV57KFU,CITROEN,RELAY,OLD CHURCH
FX57GVO,CITROEN,RELAY,BENTLEY FED
GN06XXF,IVECO,DAILY,OHS1
GN10KBE,FIAT,DUCATO,PHNX
GN13AKX,FIAT,DUCATO 35 MAXI,MES1
GN57LYZ,IVECO,DAILY,MES1
GN64CJU,FIAT,DUCATO,OWS1
ND59KBF,CITROEN,RELAY,BENTLEY FED
NK19CZD,NISSAN,F241,COUNTRY
NK19FMD,NISSAN,F241,COUNTRY
VE71MJU,DENNIS,ELITE 6,FLEET
VK71UBJ,DENNIS,ELITE 6,FLEET
VN16PHZ,DENNIS,ELITE 6,WASTE1
VN16PJJ,DENNIS,ELITE 6,WASTE1
VN16PJO,DENNIS,ELITE 6,WASTE1
VN16PJU,DENNIS,ELITE 6,WASTE1
VN16PJV,DENNIS,ELITE 6,WASTE1
VN16PJX,DENNIS,ELITE 6,WASTE1
VN16PJY,DENNIS,ELITE 6,WASTE1
VN16PKA,DENNIS,ELITE 6,WASTE1
VN16PKC,DENNIS,ELITE 6,WASTE1
VN16PKD,DENNIS,ELITE 6,WASTE1
VN16PKE,DENNIS,ELITE 6,WASTE1
VN16PKF,DENNIS,ELITE 6,WASTE1
VN16PKJ,DENNIS,ELITE 6,WASTE1
VN16PKK,DENNIS,ELITE 6,WASTE1
VN16PKO,DENNIS,ELITE 6,WASTE1
VN20AXJ,DENNIS,ELITE 6,FLEET
VN68RUR,DENNIS,EAGLE,TARMAC
VN68RYG,DENNIS,ELITE,TARMAC
VN68RYH,DENNIS,ELITE,TARMAC
VU21ECX,DENNIS,ELITE 6,FLEET
VU21EDC,DENNIS,ELITE 6,FLEET
VX20ZJJ,DENNIS,ELITE 6,FLEET
VX22ZKZ,DENNIS,ELITE 6,FLEET
WA66DPE,PEUGEOT,BOXER,SANDBANK
WX05FYN,MERCEDES,WELFARE BUS WITH PLS TAIL LIFT,SHEPWELL
WX06FHD,MERCEDES-BENZ,SPRINTER,WYSS
